Sygnatura,Czasopismo,Tytuł,Autor,"Numer wydania",Strony,Omówienie,"Słowa kluczowe"
Biblioteka:A-02236,"Koleje Małe i Duże","Nowy tabor na trasie Kraków Gł. - Port Lotniczy Kraków Balice","Stankiewicz Ryszard",2007/02-3/25,06,"Notatka o wprowadzeniu do eksploatacji na linii Kraków Główny - Port Lotniczy Kraków Balice nowego szynobusu. Był to SA133-004. Informacja o częstych awariach eksploatowanych na tej linii autobusów szynowych.","województwo małopolskie,SA133,SA133-004,Kraków,Kraków Balice,szynobus,autobus szynowy,pojazdy trakcyjne,PESA"
Biblioteka:A-02237,"Koleje Małe i Duże","Dowóz buraków do cukrowni w Glinojecku","Suliński Szymon",2007/02-3/25,06,"Informacja o pociągach służących przewozowi buraków do cukrowni w Glinojecku uruchamianych przez PKP Cargo","PKP Cargo,Cukrownia Glinojeck,ST44,ST43,SU45,SM42,Raciąż,Glinojeck,Pelplin,Korsze,koleje przemysłowe"
Biblioteka:A-02238,"Koleje Małe i Duże","Modernizacja taboru SKM Trójmiasto","Stankiewicz Ryszard",2007/02-3/25,06,"O wprowadzeniu do eksploatacji na liniach SKM Trójmiasto w listopadzie 2007 pierwszych dwóch ezt serii EN57 zmodernizowanych w Pesie.","PKP SKM,SKM Trójmiasto,PKP Szybka Kolej Miejska w Trójmieście,EN57,PESA,modernizacja"
Biblioteka:A-02239,"Koleje Małe i Duże","Reaktywacja odcinka Rzeszów - Kolbuszowa","Cupiał Wojciech",2007/02-3/25,07,"Omówienie prac przeprowadzonych w związku z reaktywacją linii kolejowej nr 71 Ocice - Rzeszów oraz informacja o przywróceniu ruchu pociągów pasażerskich na odcinku Rzeszów - Kolbuszowa. Prace przeprowadzono w latach 2006-7","Rzeszów,Kolbuszowa,Ocice,LK71,linie kolejowe w Polsce,remonty infrastruktury kolejowej"
Biblioteka:A-02240,"Koleje Małe i Duże","Lokomotywy serii 163 kolei ČD na szlakach PKP","Stankiewicz Ryszard",2007/02-3/25,07,"Informacja o dopuszczeniu do ruchu na sieci PKP lokomotyw serii 163 kolei ČD oraz o pociągach, które są prowadzone przez te lokomotywy na terenie Polski. Miało to miejsce we wrześniu 2007","CD,seria 163,pojazdy trakcyjne,lokomotywa elektryczna"
Biblioteka:A-02241,"Koleje Małe i Duże","Dni Pary na Maltance","Bebenow Filip",2007/02-3/25,07,"Informacja o tym, że w roku 2007 pociągi planowe na Kolei Parkowej ""Maltanka"" w Poznaniu prowadził zbudowany w roku 1925 parowów Borsig.","Maltanka,Kolej Parkowa ""Maltanka"",koleje parkowe,Borsig,Borsig 11458,koleje wąskotorowe w Polsce"
Biblioteka:A-02242,"Koleje Małe i Duże","Uciekający pociąg","Białas Paweł",2007/02-3/25,08,"Artykuł o katastrofie kolejowej, która wydarzyła się 11 maja 2007 na linii kolejowej Ścinawka Średnia - Nowa Ruda. W wyniku niesprawności układu hamulcowego wykoleił się pociąg towarowy relacji Nowa Ruda Słupiec - Ścinawka Średnia.","linie kolejowe w Polsce,wypadki i katastrofy kolejowe,Nowa Ruda,Ścinawka Średnia,ST43,ST43-272,Kolej Sowiogórska,LK327"
Biblioteka:A-02243,"Koleje Małe i Duże","Ognistym ""Fiatem"" do Rozwadowa","Poliszuk Sebastian",2007/02-3/25,09,"Informacja o pożarze lokomotywy SU45-190, który miał miejsce w roku 2007 na odcinku Lublin - Stalowa Wola Rozwadów (przystanek Wilkołaz)","SU45,SU45-190,wypadki i katastrofy kolejowe,Wilkołaz"
Biblioteka:A-02268,"Koleje Małe i Duże","Koszalińska wąskotorówka wróci na tory?","Gajdzica Paweł",2007/02-3/25,09,"Apel Towarzystwa Miłośników Koszalińskiej Wąskotorówki o finansowe wsparcie działań prowadzonych przez stowarzyszenie. Informacja o już wykonanych pracach oraz o podpisaniu z PKP umowy dzierżawy dwóch sztuk taboru z Dobrej Nowogardzkiej. Informacja o odnalezieniu i przetransportowaniu na teren lokomotywowni skradzionych szyn.","Koszalińska Kolej Wąskotorowa,Pomorska Kolej Dojazdowa,Towarzystwo Miłośników Koszalińskiej Wąskotorówki,Stowarzyszenie Koszalińskiej Kolei Wąskotorowej,koleje wąskotorowe w Polsce"
Biblioteka:A-02269,"Koleje Małe i Duże","Zwiastun przełomu w regionalnym ruchy pasażerskim. Otwarcie montowni Stadtlera w Polsce","Etmanowicz Andrzej",2007/02-3/25,09-13,"Informacja o otwarciu w Siedlcach montowni firmy Stadler oraz o wcześniejszych prezentacjach w Polsce taboru produkcji tejże firmy. Wydarzenie miało miejsce 5 września 2007. Opis taboru zamówionego przez samorządy województw śląskiego i mazowieckiego. Opis z demonstracji jednostki typu FLIRT/TILO w Polsce oraz jej transportu z Włoch do Polski.","Stadler,producenci taboru kolejowego,Flirt"
Biblioteka:A-02270,"Koleje Małe i Duże","Dawne dzieje górnoślaskiej kolei żelaznej. 160 lat odcinka Racibórz - Chałupki","Sput Piotr",2007/02-3/25,14-20,"Krótkie omówienie historii kolei na Górnym Śląsku. Geneza, opis przebiegu budowy oraz historia linii Racibórz - Chałupki. Wypadki. Relacja z obchodów 160 lecia linii zorganizowanych 1 maja 2007. W obchodach wzięły udział parowozy Ty2-953 oraz Tr12-25 z Chabówki","koleje na Górnym Śląsku,historia kolei w Niemczech,historia kolei w Prusach,Towarzystwo Kolei Górnośląskich,Towarzystwo Kolei Wilhelma,Racibórz,Chałupki,Skansen w Chabówce,Ty2,Ty2-953,Tr12-25,Tw53-2570,linie kolejowe w Polsce,LK151,historia kolei w Polsce"
Biblioteka:A-02271,"Koleje Małe i Duże","Rys historyczny linii kolejowej Tarnowskie Góry - Zawadzkie - Opole. 150 lat kolei w Tarnowskich Górach","Ślęzok Robert,Wilk Andrzej",2007/02-3/25,20-29,"Relacja z obchodów stupięćdziesięciolecia kolei w Tarnowskich Górach. Wydarzenie miało miejsce w dniach 16-17 czerwca 2007. Udział w nim wzięły 3 składy retro ze Skansenu w Chabówce. Geneza i historia linii kolejowej Tarnowskie Góry - Opole","historia kolei w Niemczech,linie kolejowe w Polsce,Tarnowskie Góry,Opole,Fosowskie,LK144,Opolsko - Tarnogórska Spółka Kolejowa,Oppeln - Tarnowitzer Esenbahn Gesellschaft,Tr12,Tr12-25,Ty2,Ty2-953,OKz32,OKz32-2,Skansen w Chabówce,historia kolei w Polsce"
Biblioteka:A-02284,"Koleje Małe i Duże","Parowozowy Show 2007. 100 lat parowozowni w Wolsztynie","Bebenow Filip",2007/02-3/25,30-34,"Relacja z XIV Parowozowego Show (Parady Parowozów), która odbyła się Wolsztynie w dniach 27 - 29 kwietnia 2007. Show był jednocześnie obchodami 100 rocznicy powstania Parowozowni Wolsztyn. W imprezie udział wzięło kilkanaście parowozów z Polski (Wolsztyn, Chabówka, Jaworzyna Śląska) oraz z Czech, Niemiec, Węgier i Wielkiej Brytanii oraz wagon silnikowy SN61-183 i drezyna na bazie Warszawy M20. Krótkie prezentacje parowozów przybyłych z zagranicy.","Parada Parowozów,100 lecie Parowozowni Wolsztyn,Skansen w Chabówce,Muzeum Przemysłu i Kolejnictwa w Jaworzynie Śląskiej,SN61-183,SN61,GWR 5521,imprezy kolejowe w Polsce,Parowozownia Wolsztyn"
Biblioteka:A-02285,"Koleje Małe i Duże","Wolsztyn sprzed stu laty","Bebenow Filip",2007/02-3/25,35,"Krótkie omówienie genezy i historii Parowozowni w Wolsztynie oraz historii linii kolejowych przebiegających przez Wolsztyn.","Wolsztyn,100 lecie Parowozowni Wolsztyn,Skansen w Wolsztynie,historia kolei w Niemczech,historia kolei w Polsce,Parowozownia Wolsztyn"
Biblioteka:A-02286,"Koleje Małe i Duże","Parowozjada 2007","Bebenow Filip",2007/02-3/25,36-38,"Relacja z III Parowozjady, która odbyła się w Chabówce (oraz przyległych liniach i stacjach) 28 lipca 2007. W imprezie wzięło udział kilkanaście pojazdów trakcyjnych (parowozów i wagonów motorowych) z Polski (Skansen w Chabówce, Parowozownia Wolsztyn) oraz Słowacji i Niemiec. Sformowano też kilka składów retro (osobowych i towarowych). Zaprezentowano także wypożyczony z Muzeum Kolejnictwa w Warszawie pociąg pancerny","parowozjada,Chabówka,Skansen w Chabówce,imprezy kolejowe w Polsce,SN61,SN61-183,SN61-168,pociąg pancerny,Muzeum Kolejnictwa w Warszawie,Parowozownia Wolsztyn"
Biblioteka:A-02287,"Koleje Małe i Duże","150 lat linii kolejowej Berlin - Gorzów - Królewiec","Winnicki Paweł",2007/02-3/25,39,"Relacja z obchodów 150 lecia linii kolejowej Berlin - Gorzów - Królewiec, które miały miejsce 29 września 2007. Impreza była jednym z elementów obchodów 750 lecia Gorzowa Wielkopolskiego. Jednym z jej elementów był przejazd pociągu specjalnego prowadzonego parowozem Ok1-359 oraz przejazd pociągu specjalnego (szynobus) do Berlina.","Gorzów Wielkopolski,Ostbahn,Ok1,Ok1-359,imprezy kolejowe w Polsce"
Biblioteka:A-02288,"Koleje Małe i Duże","Parowóz osobowy PKP serii OKl1","Stankiewicz Ryszard",2007/02-3/25,40-46,"Geneza, budowa i eksploatacja parowozów serii OKl1 (pruskiej serii T6)","OKl1,T6,KPEV,lokomotywa parowa,pojazdy trakcyjne"
Biblioteka:A-02289,"Koleje Małe i Duże","""Bipa"" na wymarciu","Jeziorny Lucjan",2007/02-3/25,47,"Krótki artykuł o wagonach piętrowych serii Bhp (Bipa). Kilka słów o eksploatacji, malaturach, wadach i zaletach tych wagonów oraz o nieuchronnie zbliżającym się końcu ich eksploatacji.","Wagony piętrowe,Bipa,wagon pasażerski,Bhp,felieton"
Biblioteka:A-02290,"Koleje Małe i Duże","Wagony piętrowe Bipa/Bhp","Wilk Andrzej,Wiśniewski Maciej,Koj Krzysztof",2007/01/24,48-59,"Artykuł monograficzny poświęcony wagonom piętrowym serii Bhp (Bipa). Geneza, budowa, przebieg eksploatacji, oznaczenia, malatura, listy i zestawienia.","Bipa,Bhp,wagon piętrowy,zespoły piętrowe Bipa,wagon pasażerski,tabor kolei polskich"
Biblioteka:A-02291,"Koleje Małe i Duże","Z naszej biblioteki",brak,2007/02-3/25,60-61,"Recenzja drugiej edycji książki pt. ""Lux-torpeda PKP"" autorstwa Bogdana Pokropińskiego (Wydawnictwa Komunikacji i Łączności, Warszawa 2007)","Lux-torpeda,SAx,recenzja,Bogdan Pokropiński,Wydawnictwa Komunikacji i Łączności"
Biblioteka:A-02292,"Koleje Małe i Duże","Z naszej bilbioteki","Kowalska Karolina",2007/02-3/25,61,"Omówienie ksiązki pt. ""Koleje"" autorstwa Judyty Kurowskiej - Ciechańskiej i Ariela Ciechańskiego (wyd. Carta Blanca sp. z o.o., Warszawa 2007). Książka jest przewodnikiem dla pasjonatów turystyki kolejowej.","recenzja,Carta Blanca,Ariel Ciechański,Judyta Kurowska - Ciechańska,historia kolei w Polsce,historia kolei"
Biblioteka:A-02293,"Koleje Małe i Duże","Z naszej biblioteki","Wilk Andrzej",2007/02-3/25,62,"Recenzja drugiego wydania książki pod redakcją Davida Rossa zatytułowanej ""Encyklopedia - lokomotywy"" (wyd. Muza, Warszawa 2007).","recenzja,Wydawnictwo Muza,pojazdy trakcyjne"
Biblioteka:A-02294,"Koleje Małe i Duże","Model wagonu otwartego ""Villach"" TT firmy Jago","Binkiewicz Paweł",2007/02-3/25,65-67,"Opis modelu węglarek typu ""Villach"". Model w skali TT wyprodukowała firma Jago. Opis oryginału (tj. rzeczywistego wagonu).","modelarstwo kolejowe,skala TT,Jago,wagon towarowy"
Biblioteka:A-02295,"Koleje Małe i Duże","Moduły pod egidą KKMK","Kulka Krzysztof",2007/02-3/25,68-71,"Prezentacja makiety modułowej zbudowanej przez członków i sympatyków Krakowskiego Klubu Modelarzy Kolejowych. Makieta została wystawiona w Muzeum Lotnictwa Polskiego w Krakowie w dniach 8-9 września 2007. Skrótowe omówienie wewnętrznej normy budowy modułów makiety przyjęte przyjętej przez KKMK","wystawa modeli,modelarstwo kolejowe,makieta modułowa,Krakowski Klub Modelarzy Kolejowych"
Biblioteka:A-02296,"Koleje Małe i Duże","Modelina termoutwardzalna w modelarstwie kolejowym. Wykonanie imitacji boku wóżka 1XTa technologią Modelina - Modelina (MM)","Kowalski Andrzej",2007/02-3/25,72-79,"Omówienie wykonania jeżdżącego modelu lokomotywy SU46 w skali TT wykonanego z użyciem modeliny. Prezentacja różnych technik pracy z modeliną, omówienie warsztatu.","modelarstwo kolejowe,skala TT,SU46,modelina"
Biblioteka:A-02297,"Koleje Małe i Duże","Wytwornice dymu w moich modelach parowozów","Kozak Roman",2007/02-3/25,80-83,"Omówienie budowy i działania oraz różnych rodzajów generatorów dymu dostępnych na rynku modelarskim. Omówienie generatorów dymu stosowanych przez Autora w eksploatowanych przez Niego modelach.","modelarstwo kolejowe,Seuthe,generator dymu,wytwornica dymu"
Biblioteka:A-02298,"Koleje Małe i Duże","Sam zrobił. Spalinówki.","Nowaczewski Janusz",2007/02-3/25,89,"Prezentacja kartonowych modeli lokomotyw Ls40, Ls60, SM03, SM48 i 401Da w skali 0 wykonanych przez Autora","modele kartonowe,skala 0"
Biblioteka:A-02299,"Koleje Małe i Duże",Beuchelt,"Kołodziej Jan",2008/01/26,01,"Krótki artykuł omawiający postać Georga Beuchelta. Niemieckiego przedsiębiorcy, konstruktora i budowniczego, założyciela przedsiębiorstwa dziś znanego jako ZASTAL w Zielonej Górze.","Zastal,Zielona Góra,Biografia"
Biblioteka:A-02300,"Koleje Małe i Duże","Arriva PCC. Czy zostanie przełamany monopol PKP PR?","Wilk Andrzej",2008/01/26,02,"W czerwcu roku 2007 spółka Arriva PCC sp. z o.o. wygrała przetarg na obsługę części połączeń regionalnych w województwie kujawsko - pomorskim. Omówienie genezy spółki oraz problemów, z jakimi musiała się borykać w początkowym okresie swojej działalności w Polsce.","Arriva RP,PCC Rail,Arriva PCC sp. z o.o.,województwo kujawsko - pomorskie,prywatni przewoźnicy kolejowi w Polsce"
Biblioteka:A-02301,"Koleje Małe i Duże","Kolej blokuje niemiecką kolejkę do Świnoujścia","Ćwikła Maciej",2008/01/26,04-5,"W artykule przedstawiono krótko historię kolei lokalnych na niemieckiej części wyspy Uznam, budowę odcinka od granicy do Świnoujścia oraz problemy, z jakimi spotkała się Usedomer Bäderbahn podczas swoich starań o zezwolenie na kursowanie po nowowybudowanym polskim odcinku toru.","linie kolejowe w Polsce,Świnoujście Centrum,Usedomer Bäderbahn,UBB Polska,Świnoujście,Uznam"
Biblioteka:A-02302,"Koleje Małe i Duże","Modernizacja stacji Gdynia Główna Osobowa","Stankiewicz Ryszard",2008/01/26,05,"Informacja o modernizacji stacji Gdynia Główna Osobowa przeprowadzonej w ramach dofinansowanego przez Unię Europejską programu modernizacji linii kolejowej E65 (Warszawa - Gdynia).","Gdynia Główna,modernizacja,remonty infrastruktury kolejowej,linia E65"
Biblioteka:A-02303,"Koleje Małe i Duże","Międzyrzecz - Rzepin po 12 latach","Dziedzic Filip",2008/01/26,05,"Informacja o wznowieniu kursowania pociągów pasażerskich na odcinku Międzyrzecz - Rzepin","Rzepin,Międzyrzecz,LK364"
Biblioteka:A-02304,"Koleje Małe i Duże","Sierpc - Płock - raktywacja","Suliński Szymon",2008/01/26,06,"Informacja o przywróceniu z dniem 9 grudnia 2007 kursowania pociągów pasażerskich na odcinku Sierpc - Płock","Koleje Mazowieckie,Sierpc,Płock,LK33,VT624"
Biblioteka:A-02305,"Koleje Małe i Duże","Kolejne EU43 dla PKP","Waga Bogdan",2008/01/26,07,"Informacja o pojawieniu się w służbie PKP 6 lokomotyw typu Bombardier Traxx. Na PKP lokomotywy te oznaczono serią EU43","PKP Cargo,Bombardier,TRAXX,EU43"
Biblioteka:A-02306,"Koleje Małe i Duże","Modernizacje ""gagarinów"" PKP","Waga Bogdan",2008/01/26,07,"Informacja o modernizacjach lokomotyw serii ST44 pracujących dla PKP Cargo. Program modernizacji rozpoczęto w roku 2008, a wykonawcą pracy była PESA. Częściowa lista lokomotyw poddanych przebudowie wraz z nową i starą numeracją.","PKP Cargo,ST44,PESA,ZNTK Bydgoszcz,Zakłady Naprawcze Taboru Kolejowego w Bydgoszczy,modernizacja,pojazdy trakcyjne,Lokomotywa spalinowa"
Biblioteka:A-02307,"Koleje Małe i Duże","Lokomotywy 311D","Rusak Ryszard",2008/01/26,08,"Informacja o dostawach lokomotyw typu 311D dla polskich przewoźników kolejowych. Tym razem kolejną partię tych lokomotyw odebrała firma PCC Rail. W artykule wspomniano także innych przewoźników którzy eksploatują lub zamówili te lokomotywy. Krótka charakterystyka pojazdu.","ST44,311D,311Da,ST40S,PCC Rail,Newag,Kolej Bałtycka,PCC Rail Szczakowa,Freightliner,LHS,pojazdy trakcyjne,Lokomotywa spalinowa,modernizacja,prywatni przewoźnicy kolejowi w Polsce"
Biblioteka:A-02308,"Koleje Małe i Duże","""Bobina"" 140.052 Orlen","Waga Bogdan",2008/01/26,08,"Notatka o zakupieniu przez Orlen lokomotywy serii 140 (""Bobiny""), którą Koleje Słowackie odstawiły z przeznaczeniem na złom. W celu przywrócenia do ruchu lokomotywa została odbudowa i zmodernizowana w zakładach w Przerowie.","Orlen KolTrans,Bobina,seria 140,140.052,pojazdy trakcyjne,lokomotywa elektryczna,prywatni przewoźnicy kolejowi w Polsce,modernizacja"
Biblioteka:A-02309,"Koleje Małe i Duże","Prywatni przewoźnicy w rejonie węzła Gdynia - Gdańsk","Stankiewicz Ryszard",2008/01/26,09,"Notatka o co raz większej liczbie pociągów prywatnych przewoźników pojawiających się w rejonie Gdyni i Gdańska. Informacja o typach lokomotyw eksploatowanych przez poszczególnych przewoźników.","Gdańsk,Gdynia,prywatni przewoźnicy kolejowi w Polsce,Rafineria Gdańska,CTL Logistics,CTL Rail,CTL Train,CTL,Lotos Kolej,PCC Rail Szczakowa,PTKiGK Zabrze,PTKiGK Rybnik,PTK Holding"
Biblioteka:A-02310,"Koleje Małe i Duże","Railjet nadciąga","Sasin Małgorzata",2008/01/26,09,"Informacja o zbliżających się odstawach składów typu ""Railjet"" dla Austriackich Kolei Federalnych (ÖBB). Pierwszą dostawę przewidziano na grudzień 2008, a ostatnią na rok 2014.","Railjet,ÖBB,koleje w Austrii"
Biblioteka:A-02311,"Koleje Małe i Duże","AXTONE - Taurus - Euro 2008",brak,2008/01/26,09,"Informacja o produktach i usługach oferowanych przez firmę Axtone. Informacja o tym, że jedną z lokomotyw ""Taurus"" Kolei Austriackich przemalowano w polskie barwy narodowe z okazji Euro 2008.","ÖBB,Axtone,Siemens Taurus,Euro 2008"
Biblioteka:A-02312,"Koleje Małe i Duże","Objazdy wymuszone wypadkami","Jeziorny Lucjan,Kowalczyk Marcin",2008/01/26,10-11,"Krótka informacja o dwóch przypadkach, kiedy pociągi były kierowane na trasy objazdowe ze względu na to, że zasadnicze trasy zostały zablokowane w wyniku wypadku.","Poledno,LK240,EU07-413,wypadki i katastrofy kolejowe,ET22-1137,Wrocław Mikołajów,Wrocław Nadodrze"
Biblioteka:A-02313,"Koleje Małe i Duże","Relokacja lokomotyw na PKP","Waga Bogdan",2008/01/26,11-17,"O relokacjach pojazdów trakcyjnych i pracowników PKP w związku z utworzeniem odrębnych spółek oraz podziałem majątku PKP pomiędzy nowo powstałe spółki. Lista lokomotyw EU07 przekazanych do PR i przebudowanych na EP07 wraz ze starymi i nowymi numerami taborowymi oraz numerami fabrycznymi. Wykaz lokomotyw przekazanych IC i PR z podziałem na serie","PKP Cargo,PKP Intercity,PKP Przewozy Regionalne,pojazdy trakcyjne,EP07,EU07,EP09,EP08,SU45,SP32,SM42,SU42"
Biblioteka:A-02314,"Koleje Małe i Duże","Warszawski Tramwaj Elektryczny ma już 100 lat!","Kozak Roman",2008/01/26,18-19,"Krótkie omówienie historii tramwaju elektrycznego w Warszawie","historia tramwajów,Warszawa,komunikacja miejska,tramwaje w Warszawie"
Biblioteka:A-02315,"Koleje Małe i Duże","Parowozem przez Wielkopolskę","Bebenow Filip",2008/01/26,20-22,"Relacja z imprezy dla pasjonatów kolejnictwa zorganizowanej dnia 12 kwietnia 2008. Skład retro poprowadził parowóz Ok1-359 z Wolsztyna.","Towarzystwo Przyjaciół Wolsztyńskiej Parowozowni,Leszczyńskie Stowarszyszenie Sympatyków Kolei,Fundacja Era Parowozów,imprezy kolejowe w Polsce,Ok1-359,Ok1,Parowozownia Wolsztyn"
Biblioteka:A-02337,"Koleje Małe i Duże","XV Parowozowy Show","Bebenow Filip",2008/01/26,23-25,"Relacja z XV Parady Parowozów, która odbyła się w Wolsztynie w dniach 2 - 4 maja 2008","Parada Parowozów,imprezy kolejowe w Polsce,Wolsztyn,Skansen w Wolsztynie,Parowozownia Wolsztyn"
Biblioteka:A-02338,"Koleje Małe i Duże","As fotografii. Andrzej Susicki (1947-2007)","Krakowski Dariusz",2008/01/26,26-27,"Wspomnienie zmarłego w listopadzie 2007 Andrzeja Susickiego, pasjonata kolejnictwa, fotografika i filmowca.","Andrzej Susicki,wspomnienia,Biografia"
Biblioteka:A-02339,"Koleje Małe i Duże","Moje spotkania z wagonami Orient Express w Polsce","Etmanowicz Andrzej",2008/01/26,28-33,"Opowieść Autora o jego spotkaniach z wagonami pochodzącymi z legendarnego Orient Expressu. Informacja o 13 wagonach Orient Expressu stojących na szerokotorowej stacji Małaszewicze od roku 2007 (skład ten opuścił Polskę dopiero na przełomie lat 2018 / 19). Liczne zestawienia i zdjęcia.","Orient Express,wagon pasażerski,Compagnie Internationale des Wagons-Lits,CIWL,Nostalgie Istambul Orient-Express Reisebüro,NIOE,Privateigentum Exclusiv-Reisen-Deutschland Eisenbahngetrieb GmbH,ZNTK Ostrów Wielkopolski,Zaklady Naprawcze Taboru Kolejowego Ostrów Wielkopolski,Cegielski,HCP,Venice Simplon Orient Express,Plasser&Theurer,Orient-Expres Train de Luxe Betriebs GmbH,Brenner & Brenner,Reisebüro Mittelthurgrau,turystyka kolejowa,James B. Sherwood,Transeurop Eisenbahn,TEAG,Małaszewicze"
Biblioteka:A-02367,"Koleje Małe i Duże","MD Racibórz","Keller Dawid,Stankiewicz Ryszard",2008/01/26,43-34,"Monografia MD Racibórz. Od otwarcia w roku 1845 do likwidacji w 1996. Informacja o stacjonujących tam pojazdach trakcyjnych, obsługiwanych liniach, ilostany.","Racibórz,MD Racibórz,lokomotywownia Racibórz,Parowozownia w Raciborzu,Towarzystwo Kolei Wilhelma,Królewska Dyrekcja Kolei we Wrocławiu,Królewska Dyrekcja Kolei w Katowicach,koleje na Górnym Śląsku,Willhelmsbahn Gesellschaft,historia kolei"
Biblioteka:A-02368,"Koleje Małe i Duże","Świdnickie węzły kolejowe","Piech Wojciech",2008/01/26,44-55,"historia kolei w Świdnicy: historia linii kolejowych przechodzących przez miasto oraz stacji i przystanków kolejowych istniejących niegdyś i obecnie na jego terenie (stan na rok 2008).","Cukrownia Świdnica,Świdnica,Świdnica Przedmieście,Świdnica Miasto,Świdnica Kraszowice,historia kolei w Polsce,historia kolei w Niemczech,historia kolei w Prusach,kolej na Dolnym Śląsku,stacje kolejowe w Niemczech,stacje kolejowe w Polsce,stacje kolejowe w Prusach,historia kolei"
Biblioteka:A-02369,"Koleje Małe i Duże","Tabor elektryczny Warszawskiego Węzła Kolejowego w latach 1936-1946. Część I. Czasy przedwojenne","Pokropiński Bogdan",2008/01/26,56-65,"Omówienie historii prac koncepcyjnych zmierzających do elektryfikacji Warzawskiego Węzła Kolejowego oraz magistralnych linii kolejowych w Polsce od roku 1919 do oddania do eksploatacji pierwszej zelektryfikowanej linii kolejowej w grudniu roku 1936. Opis sprzętu zakupionego i zbudowanego w kraju użytego do elektryfikacji linii w WWK. Szczegółowe omówienie taboru elektrycznego eksploatowanego w Warszawskim Węźle Kolejowym do wybuchu II wojny światowej.","elektryfikacja kolei,Warszawski Węzeł Kolejowy,elektryczny zespół trakcyjny,ezt,E91000,E92000,EL.200,ECmx,EBXdx,ECrx,EL.100,EP01,E100,E01,EW51"
Biblioteka:A-02370,"Koleje Małe i Duże","Skala idealna","Włodarczyk Paweł",2008/01/26,66-69,"Wady i zalety modelarskiej skali TT. Omówienie niektórych produktów firmy Tillig w tej skali.","modelarstwo kolejowe,skala TT,Tillig"
Biblioteka:A-02371,"Koleje Małe i Duże","Nowości modelarskie 2008","Wilk Andrzej,Bychawski Adam,Butrym Tomasz",2008/01/26,70-76,"Omówienie modeli zaprezentowanych na Międzynarodowych Targach Zabawek, które odbyły się w Norymberdze w dniach od 7 do 12 lutego 2008","Targi zabawek Norymberga,modelarstwo kolejowe,Brawa,Heris,Micro-Metakit,PMT,Rivarossi,Roco,Tillig,Tololoko,Auhagen,Hermann&Partner,Piko"
Biblioteka:A-02372,"Koleje Małe i Duże","Uzupełnienie do numeru 1/2007(24). Modernizacje EN57 --> 2000 (SPOT)","Orlik Ryszard",2008/01/26,83,"Uzupełnienie wykazu elektrycznych zespołów trakcyjnych serii EN57 poddanych modernizacji w latach 2006 i 2007 w ramach Sektorowego Programu Operacyjnego Transport (SPOT)","SPOT,EN57,elektryczny zespół trakcyjny,modernizacja,pojazdy trakcyjne,PKP Przewozy Regionalne"
Biblioteka:A-02373,"Koleje Małe i Duże","Sam zrobił: Zakład taboru w mieszkaniu",aw,2008/01/26,85,"Prezentacja modeli lokomotyw ET22-715 oraz ET41-100 wykonanych samodzielnie przez pana Jana Samula. Modele jeżdżą, są wyposażone w oświetlenie, sygnalizację w kabinie, itp. Skala 1:40.","modelarstwo kolejowe,skala 1:40,ET41,ET41-100,ET22,ET22-715,MD Gliwice,Lokomotywownia Gliwice,Jan Samul"
Biblioteka:A-02374,"Koleje Małe i Duże","Wrocławska kolej zaściankowa","Opaliński Mariusz",2008/02-3/27,01-3,"Felieton, w którym Autor porusza temat zaniedbania, niedoinwestowania, czy wręcz upadku kolei we Wrocławiu i na Dolnym Śląsku","felieton,kolej na Dolnym Śląsku,Wrocław"
Biblioteka:A-02375,"Koleje Małe i Duże","Nowoczesność i uprzejmość PKP Intercity","Barański Zygmunt",2008/02-3/27,05,"O przetargach na remont wagonów oraz zakup lokomotyw, elektrycznych zespołów trakcyjnych oraz wagonów rozpisanych przez PKP Intercity w latach 2007 i 2008, w tym 10 lokomotyw typu Siemens ES64U4 znanych także jako Eurosprinter lub Taurus","PKP Intercity,pojazdy trakcyjne,modernizacja,wagon pasażerski,Siemens Taurus,EuroSprinter,ES64U4"
Biblioteka:A-02376,"Koleje Małe i Duże","Parowozownia dwustanowiskowa. Model w skali 1:87 (H0)","Sobel Marian,Wilk Andrzej",2008/01/26,77-79,"Model kartonowy dwustanowiskowej lokomotywowni. Opis, instrukcja wykonania","modelarstwo kolejowe,modele kartonowe"
Biblioteka:A-02377,"Koleje Małe i Duże","FLIRT na Śląsku","Wilk Andrzej",2008/02-3/27,06,"Informacja o tym, że 30 września 2008 w Katowicach miała miejsce uroczystość przekazania zamawiającemu (tj. samorządowi województwa śląskiego) pierwszych dwóch ezt typu FLIRT firmy Stadler. Pojazdy te zostały użyczone Przewozom Regionalnym i już 1 października 2008 wyruszyły na trasy.","województwo śląskie,Stadler,Flirt,PKP Przewozy Regionalne"
Biblioteka:A-02378,"Koleje Małe i Duże","UBB już w Polsce","Ćwikła Maciej",2008/02-3/27,06,"Informacja o tym, że 20 września 2008 oficjalnie oddano do eksploatacji linię kolejową Ahlbeck - Świnoujście Centrum należącą do Usedomer Bäderbahn (UBB)","UBB,UBB Polska,Usedomer Bäderbahn,Świnoujście Centrum,Ahlbeck,Uznam"
