,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi"
Tabor:Lw-00203,23603,1978,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-324,"Mława Wąskotorowa",
Tabor:Lw-00204,23604,1978,Odstawiona,"750 mm","Wola H12A",Lxd2-325,"Nowy Dwór Gdański Wąskotorowy",
Tabor:Lw-00205,23605,1978,Odstawiona,"750 mm","Wola H12A",Lxd2-326,Śmigiel,
Tabor:Lw-00206,23606,1978,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-327,Sompolno,
Tabor:Lw-00207,23607,1978,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-328,"Pleszew Wąskotorowy","Kolor niebieski (od 08.2006)"
Tabor:Lw-00208,23608,1978,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-329,Sompolno,
Tabor:Lw-00209,23609,1978,Złom,"1000 mm","Wola H12A",Lxd2-461,"Dobra Nowogardzkie",
Tabor:Lw-00210,23610,1978,Eksponat,"1000 mm","Maybach MB 836 Bb",Lxd2-462,"Wystawa Zachodniopomorskich Kolei Dojazdowych w Gryficach",
Tabor:Lw-00211,23611,1978,Złom,"1000 mm","Wola H12A",Lxd2-463,"Dobra Nowogardzkie",
Tabor:Lw-00212,23612,1978,Złom,"1000 mm","Maybach MB 836 Bb",Lxd2-464,"Koszalin Wąskotorowy",
Tabor:Lw-00213,23613,1977,Sprawna,"1000 mm","Wola H12A",Lxd2-465,"Piaseczno Miasto",
Tabor:Lw-01333,23614,1978,Nieznany,"760 mm",Nieznany,87-0044-5,"Crişcior (Rumunia)",
Tabor:Lw-02553,23615,1978,Nieznany,"760 mm","Maybach MB 836 Bb",87-0045,b/d,
Tabor:Lw-02554,23616,1978,Nieznany,"760 mm","Maybach MB 836 Bb",87-0046-0,"CFR Turda",
Tabor:Lw-02555,23617,1978,Nieznany,"760 mm","Maybach MB 836 Bb",87-0047-8,"CFR Targu Mures",
Tabor:Lw-02556,23618,1978,Nieznany,"760 mm","Maybach MB 836 Bb",87-0048-6,"CFR Turda",
Tabor:Lw-02519,23619,1978,Nieznany,"760 mm","Maybach MB 836 B",L45H-074,"CFF Borsec",
Tabor:Lw-02518,23620,1978,Nieznany,"760 mm","Maybach MB 836 B",L45H-075,"CFF Borsec",
Tabor:Lw-01336,23621,1978,Nieznany,"760 mm",Nieznany,L45H-076,"Crişcior (Rumunia)",
Tabor:Lw-00214,23670,1977,Złom,"1000 mm","Maybach MB 836 Bb",KZ-Lxd2-002,"Kopalnia Węgla Kamiennego ""Bielszowice""",
Tabor:Lw-00215,23671,1977,Złom,"1000 mm","Maybach MB 836 Bb",KZ-Lxd2-3,"Kopalnia Węgla Kamiennego ""Bielszowice""",
Tabor:Lw-00216,24069,1980,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-330,Sompolno,
Tabor:Lw-00217,24070,1980,Sprawna,"750 mm","Maybach MB 836 Bb",T48.001,"Muzeum Kolei Wąskotorowych w Jekaterynburgu",
Tabor:Lw-00218,24071,1980,Sprawna,"750 mm","Wola H12A",Lxd2-332,"Jędrzejów Wąskotorowy","Silnik przełożony ze skasowanej Lxd2-356. Niebieska (od 04.2007)"
Tabor:Lw-00219,24072,1980,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-333,"Jędrzejów Wąskotorowy",
Tabor:Lw-00220,24073,1980,Odstawiona,"785 mm","Wola H12A",Lxd2-371,"Bytom Rozbark",
Tabor:Lw-00221,24074,1980,Złom,"785 mm","Maybach MB 836 Bb",Lxd2-372,"Bytom Karb Wąskotorowy",
Tabor:Lw-00222,24075,1980,Złom,"1000 mm","Maybach MB 836 Bb",KZ-Lxd2-4,"Kopalnia Węgla Kamiennego ""Bielszowice""",
Tabor:Lw-02521,24076,1980,Odstawiona,"760 mm","Maybach MB 836 B",L45H-077,"Mokra Gora",
Tabor:Lw-01337,24077,1980,Sprawna,"760 mm",Nieznany,L45H-078,Sovata,"Cała czarna, bez pasków"
Tabor:Lw-00223,24323,1981,Złom,"785 mm","Wola H12A",HP-Lxd2-07,"Kopalnia Węgla Kamiennego ""Pstrowski"" Rejon Rokitnica",
Tabor:Lw-00224,24324,1981,"W trakcie remontu","785 mm","Wola H12A",HP-Lxd2-08,Rudy,"
*2012r. Lokomotywa przywieziona do Rud z Huty Pokój w Rudzie Śląskiej </br>
*2021r. Naprawa główna silnika oraz elementów sterowania. </br>
*2021r. Wymiana zderzaka przemysłowego na 2 prostokątne z lok. Lxd2-354 </br>
*09.07.2023r. Lokomotywa doznała usterki przekładni podczas prowadzenia ostatniego tego dnia pociągu do Stanicy. Oczekuje naprawy głównej i wymiany przekładni, prace przygotowawcze w trakcie.
"
Tabor:Lw-00225,24325,1981,"Nieznany,W naprawie","785 mm","Wola H12A",PKW-Lxd2-09,"MaLoWa Bahnwerkstatt GmbH, Benndorf",
Tabor:Lw-00226,24326,1981,Złom,"785 mm","Wola H12A",HP-Lxd2-10,"Kopalnia Węgla Kamiennego ""Pstrowski"" Rejon Rokitnica",
Tabor:Lw-00227,24327,1981,Sprawna,"785 mm","Wola H12A",PKW-Lxd2-11,"MaLoWa Bahnwerkstatt GmbH, Benndorf","Bordowa z żółtym pasem"
Tabor:Lw-00228,24328,1981,Złom,"785 mm","Maybach MB 836 Bb",HK-Lxd2-03,"Huta Kościuszko",
Tabor:Lw-00229,24329,1981,Złom,"785 mm","Maybach MB 836 Bb",HK-Lxd2-04,"Huta Kościuszko",
Tabor:Lw-00230,24330,1981,Złom,"785 mm","Maybach MB 836 Bb",HK-Lxd2-05,"Huta Kościuszko",
